﻿"Název obce";ORP;ICZUJ;"Oprávněný investor";IČO;"Datová schránka";Adresa;"Konec účinnosti záznamu";"Datum zveřejnění záznamu"
Žíšov;Soběslav;563897;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Zvěrotice;Soběslav;553409;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Zálší;Soběslav;553361;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Veselí nad Lužnicí";Soběslav;553271;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Třebějice;Soběslav;563153;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Sviny;Soběslav;553182;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Soběslav;Soběslav;553131;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Sedlečko u Soběslavě";Soběslav;599263;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Řípec;Soběslav;599115;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Přehořov;Soběslav;552895;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Myslkovice;Soběslav;552721;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Mažice;Soběslav;562866;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Dráchov;Soběslav;552275;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Dírná;Soběslav;552208;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Borkovice;Soběslav;552097;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Olšovice;Prachatice;537365;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Malovice;Prachatice;550418;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Mahouš;Prachatice;537381;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Lhenice;Prachatice;550361;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Ktiš;Prachatice;550329;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Babice;Prachatice;537241;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Skály;Písek;549851;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Ražice;Písek;549827;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Putim;Písek;549801;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Protivín;Písek;549771;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Písek;Písek;549240;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Kestřany;Písek;549487;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Heřmaň;Písek;549398;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Dobev;Písek;549363;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Záhoří;"Jindřichův Hradec";507695;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Višňová;"Jindřichův Hradec";507652;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Strmilov;"Jindřichův Hradec";547239;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Pluhův Žďár";"Jindřichův Hradec";546968;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Nová Olešná";"Jindřichův Hradec";562734;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Lodhéřov;"Jindřichův Hradec";546666;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Kamenný Malíkov";"Jindřichův Hradec";598631;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Jindřichův Hradec";"Jindřichův Hradec";545881;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Jarošov nad Nežárkou";"Jindřichův Hradec";546500;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Horní Skrýchov";"Jindřichův Hradec";561061;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Doňov;"Jindřichův Hradec";507610;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Bořetín;"Jindřichův Hradec";562742;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Bednáreček;"Jindřichův Hradec";561053;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Bednárec;"Jindřichův Hradec";562548;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Volfířov;Dačice;547441;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Studená;Dačice;547263;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Kostelní Vydří";Dačice;508357;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Horní Slatina";Dačice;562319;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Horní Meziříčko";Dačice;598658;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Heřmaneč;Dačice;546305;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Dobrohošť;Dačice;562416;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Dačice;Dačice;546127;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Budíškovice;Dačice;546038;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Budeč;Dačice;546020;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
"Polná na Šumavě";"Český Krumlov";500194;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Kájov;"Český Krumlov";545554;"NET4GAS, s.r.o.";27260364;8ecyjt9;"Praha, Na hřebenech II 1718/8, 14021";22.06.2028;22.06.2023
Vodňany;Vodňany;551953;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Skočice;Vodňany;551741;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Libějovice;Vodňany;551333;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Krašlovice;Vodňany;536806;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Chelčice;Vodňany;551139;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Drahonice;Vodňany;551015;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Všemyslice;"Týn nad Vltavou";545287;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Týn nad Vltavou";"Týn nad Vltavou";545201;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Temelín;"Týn nad Vltavou";545155;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Záblatí;Třeboň;508683;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Třeboň;Třeboň;547336;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Suchdol nad Lužnicí";Třeboň;547280;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Smržov;Třeboň;561045;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Rapšach;Třeboň;547069;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Ponědraž;Třeboň;562670;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Nová Ves nad Lužnicí";Třeboň;562360;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Lomnice nad Lužnicí";Třeboň;546674;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Hamr;Třeboň;562386;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Halámky;Třeboň;562807;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Dunajovice;Třeboň;562815;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Želeč;Tábor;553417;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Tábor;Tábor;552046;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Sudoměřice u Bechyně";Tábor;553166;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Stádlec;Tábor;553140;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Skrýchov u Malšic";Tábor;560669;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Sezimovo Ústí";Tábor;553069;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Rataje;Tábor;552976;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Planá nad Lužnicí";Tábor;552828;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Opařany;Tábor;552801;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Meziříčí;Tábor;563234;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Košice;Tábor;552585;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Hodětín;Tábor;598992;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Haškovcova Lhota";Tábor;563625;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Drhovice;Tábor;563307;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Dražice;Tábor;552283;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Březnice;Tábor;552135;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Bechyně;Tábor;552054;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Štěkeň;Strakonice;551856;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Strakonice;Strakonice;550787;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Slaník;Strakonice;536776;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Řepice;Strakonice;536849;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Rovná;Strakonice;536865;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Radomyšl;Strakonice;551660;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Radomyšl;Strakonice;551660;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Přešťovice;Strakonice;551643;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Osek;Strakonice;551562;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Čejetice;Strakonice;550922;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Cehnice;Strakonice;550906;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Zvěrotice;Soběslav;553409;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Zlukov;Soběslav;599271;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Veselí nad Lužnicí";Soběslav;553271;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Soběslav;Soběslav;553131;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Sedlečko u Soběslavě";Soběslav;599263;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Řípec;Soběslav;599115;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Roudná;Soběslav;553018;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Myslkovice;Soběslav;552721;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Klenovice;Soběslav;563986;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Drahov;Soběslav;563765;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Těšovice;Prachatice;550582;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
"Strunkovice nad Blanicí";Prachatice;550540;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Prachatice;Prachatice;550094;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Olšovice;Prachatice;537365;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Netolice;Prachatice;550442;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Mahouš;Prachatice;537381;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Lhenice;Prachatice;550361;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Husinec;Prachatice;550230;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Babice;Prachatice;537241;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Rakovice;Písek;562068;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Předotice;Písek;509621;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Protivín;Písek;549771;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Písek;Písek;549240;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Nerestce;Písek;562157;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Mirovice;Písek;549592;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Mirotice;Písek;549584;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Kestřany;Písek;549487;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Horosedly;Písek;561525;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Drhovle;Písek;549380;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Dobev;Písek;549363;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
Čimelice;Písek;549339;"Jihočeský vodárenský svaz";49021117;3zhv2ek;"České Budějovice, S. K. Neumanna 292/19, 37001";13.12.2027;13.12.2022
